Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,TFPN,HGN4 Comdty,HGN4 COMDTY,COPPER FUTURE     Jul24,5.000000,466.250000,582812.50,0.74%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HII,446413106,Huntington Ingalls Industries Inc,802.000000,252.030000,202128.06,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HKD,CASHHKD,HONG KONG DOLLAR,4065.250000,1.000000,520.32,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HOM4 Comdty,HOM4 COMDTY,NY Harb ULSD Fut  Jun24,2.000000,243.440000,204489.60,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HRL,440452100,Hormel Foods Corp,-6874.000000,35.630000,-244920.62,-0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HSY,427866108,Hershey Co/The,-1779.000000,204.780000,-364303.62,-0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HUF,EURHUF062024,HUF/EUR FWD  062024,197139311.700000,1.000000,14695.84,0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HUF,HUFUSD062024,HUF/USD FWD  062024,105628000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HXL,428291108,Hexcel Corp,753.000000,72.030000,54238.59,0.07%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HY,449172105,Hyster-Yale Materials Handling Inc,3532.000000,77.610000,274118.52,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IBIT,46438F101,iShares Bitcoin Trust,8652.000000,34.580000,299186.16,0.38%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IIPR,45781V101,Innovative Industrial Properties Inc,2043.000000,104.430000,213350.49,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IJQ4 Comdty,IJQ4 COMDTY,RAPESEED  EURO    Aug24,7.000000,482.000000,181589.20,0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IKM4 Comdty,IKM4 COMDTY,Euro-BTP Future   Jun24,6.000000,117.590000,759445.44,0.96%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,INFY,456788108,INFOSYS LTD,11800.000000,16.870000,199066.00,0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,INGR,457187102,Ingredion Inc,3283.000000,120.220000,394682.26,0.50%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,INR,INRUSD062024,INR/USD FWD  062024,49582000.000000,1.000000,-4510.64,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IREN,Q4982L109,Iris Energy Ltd,9491.000000,4.790000,45461.89,0.06%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IRH5 Comdty,IRH5 COMDTY,90-DAY BANK BILL  Mar25,-25.000000,95.690000,-1579605.93,-1.99%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,IRU4 Comdty,IRU4 COMDTY,90-DAY BANK BILL  Sep24,-25.000000,95.560000,-1577459.95,-1.99%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ITT,45073V108,ITT Inc,2391.000000,138.000000,329958.00,0.42%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,JBM4 Comdty,JBM4 COMDTY,JPN 10Y BOND(OSE) Jun24,2.000000,144.260000,1850910.96,2.34%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,JBSS,800422107,John B Sanfilippo & Son Inc,1825.000000,102.070000,186277.75,0.24%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,JNK,78468R622,SPDR Bloomberg High Yield Bond ETF,8486.000000,94.020000,797853.72,1.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,JON4 Comdty,JON4 COMDTY,FCOJ-A FUTURE     Jul24,9.000000,394.200000,532170.00,0.67%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,JPY,JPYUSD062024,JPY/USD FWD  062024,-77805000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KALU,483007704,Kaiser Aluminum Corp,3471.000000,98.690000,342552.99,0.43%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KAP LI,BGXQL36,NAC Kazatomprom JSC,8710.000000,42.250000,367997.50,0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KCN4 Comdty,KCN4 COMDTY,COFFEE 'C' FUTURE Jul24,2.000000,201.150000,150862.50,0.19%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KER FP,5505072,KERING,-515.000000,332.450000,-184292.86,-0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KEX,497266106,Kirby Corp,2647.000000,114.970000,304325.59,0.38%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KON4 Comdty,KON4 COMDTY,CRUDE PALM OIL FU Jul24,21.000000,3809.000000,421971.94,0.53%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KRW,KRWUSD062024,KRW/USD FWD  062024,-1151294000.000000,1.000000,19357.08,0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KTOS,50077B207,Kratos Defense & Security Solutions Inc,11402.000000,19.850000,226329.70,0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,KWN4 Comdty,KWN4 COMDTY,KC HRW WHEAT FUT  Jul24,-5.000000,673.250000,-168312.50,-0.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LAM24 Comdty,LAM24 COMDTY,LME PRI ALUM FUTR Jun24,11.000000,2501.900000,688022.50,0.87%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LBON4 Comdty,LBON4 COMDTY,Lumber Future     Jul24,-31.000000,536.500000,-457366.25,-0.58%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LHM4 Comdty,LHM4 COMDTY,LEAN HOGS FUTURE  Jun24,12.000000,98.375000,472200.00,0.60%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LLM4 Comdty,LLM4 COMDTY,LME LEAD FUTURE   Jun24,-8.000000,2197.150000,-439430.00,-0.55%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LNG,16411R208,Cheniere Energy Inc,-863.000000,157.070000,-135551.41,-0.17%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LNM4 Comdty,LNM4 COMDTY,LME NICKEL FUTURE Jun24,-2.000000,18856.960900,-226283.53,-0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LNW,80874P109,Light & Wonder Inc,2323.000000,91.460000,212461.58,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LPX,546347105,Louisiana-Pacific Corp,4088.000000,87.250000,356678.00,0.45%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LSV4 Comdty,LSV4 COMDTY,INT'L LIVE CATTLE Oct24,-15.000000,237.100000,-227967.48,-0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LTM4 Comdty,LTM4 COMDTY,LME TIN FUTURE    Jun24,3.000000,32058.000000,480870.00,0.61%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LUN CN,2866857,Lundin Mining Corp,11800.000000,16.060000,138671.15,0.17%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,LXM4 Comdty,LXM4 COMDTY,LME ZINC FUTURE   Jun24,6.000000,2911.610000,436741.50,0.55%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MAA,59522J103,Mid-America Apartment Communities Inc,-1343.000000,135.470000,-181936.21,-0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MARA,565788106,Marathon Digital Holdings Inc,3692.000000,17.160000,63354.72,0.08%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MATV,808541106,Mativ Holdings Inc,9125.000000,18.140000,165527.50,0.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MBB,464288588,iShares MBS ETF,6980.000000,90.790000,633714.20,0.80%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MDT,G5960L103,Medtronic PLC,-1020.000000,82.840000,-84496.80,-0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MEOH,59151K108,Methanex Corp,4097.000000,50.480000,206816.56,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MERC,588056101,Mercer International Inc,17700.000000,10.510000,186027.00,0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MHK,608190104,Mohawk Industries Inc,1770.000000,119.810000,212063.70,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MIN AU,B17ZL56,Mineral Resources Ltd,8659.000000,77.120000,440937.42,0.56%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MKSI,55306N104,MKS Instruments Inc,1496.000000,130.500000,195228.00,0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MOG/A,615394202,Moog Inc,2193.000000,175.660000,385222.38,0.49%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MOWI NO,B02L486,Mowi ASA,11800.000000,197.150000,214319.14,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MOZ24 Comdty,MOZ24 COMDTY,ECX EMISSION      Dec24,-3.000000,71.910000,-232212.44,-0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MQ,57142B104,Marqeta Inc,11800.000000,5.510000,65018.00,0.08%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MSTR,594972408,MicroStrategy Inc,241.000000,1180.480000,284495.68,0.36%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MTRN,576690101,Materion Corp,1616.000000,115.720000,187003.52,0.24%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MTX,603158106,Minerals Technologies Inc,3569.000000,79.900000,285163.10,0.36%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MTZ,576323109,MasTec Inc,1934.000000,108.070000,209007.38,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MUB,464288414,iShares National Muni Bond ETF,7535.000000,106.800000,804738.00,1.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MWN4 Comdty,MWN4 COMDTY,RED WHEAT FUT MGE Jul24,-8.000000,720.000000,-288000.00,-0.36%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,MXN,MXNUSD062024,MXN/USD FWD  062024,8236000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NESN SW,7123870,Nestle SA,-3225.000000,95.180000,-338242.98,-0.43%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NET,18915M107,Cloudflare Inc,1573.000000,71.920000,113130.16,0.14%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NGVT,45688C107,Ingevity Corp,4370.000000,54.480000,238077.60,0.30%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NOK,JPYNOK062024,NOK/JPY FWD  062024,5892000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NOK,NOKUSD062024,NOK/USD FWD  062024,-3152000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NVT,G6700G107,nVent Electric PLC,4000.000000,81.740000,326960.00,0.41%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NXE,65340P106,NexGen Energy Ltd,11800.000000,7.200000,84960.00,0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NZD,JPYNZD062024,NZD/JPY FWD  062024,396000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,NZD,NZDUSD062024,NZD/USD FWD  062024,-618000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,O,756109104,Realty Income Corp,-3517.000000,55.010000,-193470.17,-0.24%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OATM4 Comdty,OATM4 COMDTY,Euro-OAT Future   Jun24,5.000000,126.000000,678133.95,0.86%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OC,690742101,Owens Corning,2207.000000,176.810000,390219.67,0.49%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OEC,L72967109,Orion SA,2375.000000,25.070000,59541.25,0.08%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OEM4 Comdty,OEM4 COMDTY,EURO-BOBL FUTURE  Jun24,-6.000000,116.730000,-753891.20,-0.95%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OII,675232102,Oceaneering International Inc,6877.000000,23.260000,159959.02,0.20%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OLED,91347P105,Universal Display Corp,1340.000000,171.080000,229247.20,0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OLN,680665205,Olin Corp,6217.000000,55.310000,343862.27,0.43%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ORN4 Comdty,ORN4 COMDTY,TSR20 FOB FUT SCE Jul24,50.000000,162.600000,406500.00,0.51%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,OSK,688239201,Oshkosh Corp,2380.000000,121.630000,289479.40,0.37%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PAM4 Comdty,PAM4 COMDTY,PALLADIUM FUTURE  Jun24,-2.000000,981.700000,-196340.00,-0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PAYC,70432V102,Paycom Software Inc,-1004.000000,173.390000,-174083.56,-0.22%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PFE,717081103,Pfizer Inc,-7794.000000,28.010000,-218309.94,-0.28%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PFF,464288687,iShares Preferred and Income Securities ETF,18705.000000,31.400000,587337.00,0.74%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PHP,PHPUSD062024,PHP/USD FWD  062024,-118816000.000000,1.000000,-14631.15,-0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PLN,EURPLN062024,PLN/EUR FWD  062024,3571000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PLN,PLNUSD062024,PLN/USD FWD  062024,2421000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PLN4 Comdty,PLN4 COMDTY,PLATINUM FUTURE   Jul24,-3.000000,1007.200000,-151080.00,-0.19%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,PPC,72147K108,Pilgrim's Pride Corp,9477.000000,37.130000,351881.01,0.44%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,QCN4 Comdty,QCN4 COMDTY,COCOA FUTURE - IC Jul24,16.000000,7565.000000,1513908.35,1.91%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,QSM4 Comdty,QSM4 COMDTY,Low Su Gasoil G   Jun24,2.000000,753.750000,150750.00,0.19%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,QWQ4 Comdty,QWQ4 COMDTY,WHITE SUGAR (ICE) Aug24,2.000000,569.300000,56930.00,0.07%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RBC,75524B104,RBC Bearings Inc,1123.000000,271.560000,304961.88,0.38%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RMBS,750917106,Rambus Inc,3292.000000,56.700000,186656.40,0.24%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ROCKB DC,4713490,ROCKWOOL A/S,698.000000,2576.000000,259417.41,0.33%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ROG SW,7110388,Roche Holding AG,-905.000000,225.100000,-224479.89,-0.28%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RPRX,G7709Q104,Royalty Pharma PLC,-5380.000000,28.090000,-151124.20,-0.19%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RRN4 Comdty,RRN4 COMDTY,ROUGH RICE (CBOT) Jul24,10.000000,19.365000,387300.00,0.49%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RSN4 Comdty,RSN4 COMDTY,CANOLA FUTR (WCE) Jul24,-26.000000,663.600000,-252504.02,-0.32%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RXM4 Comdty,RXM4 COMDTY,EURO-BUND FUTURE  Jun24,4.000000,130.750000,562958.82,0.71%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,RYN,754907103,Rayonier Inc,7393.000000,29.660000,219276.38,0.28%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,S N4 Comdty,S N4 COMDTY,SOYBEAN FUTURE    Jul24,-6.000000,1219.000000,-365700.00,-0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SBLK,Y8162K204,Star Bulk Carriers Corp,9786.000000,25.670000,251206.62,0.32%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SBUX,855244109,Starbucks Corp,-6154.000000,76.110000,-468380.94,-0.59%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SCOM4 Comdty,SCOM4 COMDTY,SGX Iron Ore 62%  Jun24,10.000000,116.020000,116020.00,0.15%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SDIM4 Index,SDIM4 INDEX,ESTX SelDiv30 F   Jun24,55.000000,1694.000000,1002884.76,1.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SDRL,G7997W102,Seadrill Ltd,7869.000000,50.160000,394709.04,0.50%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SEK,CHFSEK062024,SEK/CHF FWD  062024,6752908.800000,1.000000,-14340.12,-0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SEK,JPYSEK062024,SEK/JPY FWD  062024,5482000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SEK,NOKSEK062024,SEK/NOK FWD  062024,7164413.080000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SFIU4 COMDTY,SFIU4 COMDTY,ICE 3MTH SONIA FU Sep24,-13.000000,95.185000,-3869212.15,-4.88%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SFRU4 Comdty,SFRU4 COMDTY,3 MONTH SOFR FUT  Sep24,-26.000000,94.880000,-6167200.00,-7.78%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SFRU5 Comdty,SFRU5 COMDTY,3 MONTH SOFR FUT  Sep25,-26.000000,95.690000,-6219850.00,-7.85%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SGD,SGDUSD062024,SGD/USD FWD  062024,-2437000.000000,1.000000,18541.16,0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SHYG,46434V407,iShares 0-5 Year High Yield Corporate Bond ETF,18279.000000,42.110000,769728.69,0.97%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SIN4 Comdty,SIN4 COMDTY,SILVER FUTURE     Jul24,3.000000,28.506000,427590.00,0.54%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SLCA,90346E103,US Silica Holdings Inc,16548.000000,15.520000,256824.96,0.32%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SLGN,827048109,Silgan Holdings Inc,10925.000000,47.840000,522652.00,0.66%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SLVM,871332102,Sylvamo Corp,4891.000000,64.420000,315078.22,0.40%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SMG,810186106,Scotts Miracle-Gro Co/The,2724.000000,68.680000,187084.32,0.24%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SON,835495102,Sonoco Products Co,5757.000000,58.970000,339490.29,0.43%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SONY,835699307,Sony Group Corp,-7195.000000,75.370000,-542287.15,-0.68%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SQ,852234103,Block Inc,1691.000000,71.310000,120585.21,0.15%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SSYH5 Comdty,SSYH5 COMDTY,Three-Month SARON Mar25,34.000000,98.915000,9264765.84,11.69%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SSYU4 Comdty,SSYU4 COMDTY,Three-Month SARON Sep24,43.000000,98.835000,11707727.27,14.77%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ST,G8060N102,Sensata Technologies Holding PLC,8284.000000,42.340000,350744.56,0.44%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,STIP,46429B747,iShares 0-5 Year TIPS Bond ETF,16251.000000,99.080000,1610149.08,2.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,STNE,G85158106,StoneCo Ltd,5900.000000,16.600000,97940.00,0.12%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,STNG,Y7542C130,Scorpio Tankers Inc,3753.000000,77.820000,292058.46,0.37%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,STWD,85571B105,Starwood Property Trust Inc,10239.000000,20.220000,207032.58,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SUB,464288158,iShares Short-Term National Muni Bond ETF,19032.000000,104.650000,1991698.80,2.51%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SUM,86614U100,Summit Materials Inc,4892.000000,40.610000,198664.12,0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SUN4 Comdty,SUN4 COMDTY,SUNFLOWER SEED    Jul24,15.000000,9049.000000,367745.87,0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SWBI,831754106,Smith & Wesson Brands Inc,11333.000000,16.350000,185294.55,0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SXT,81725T100,Sensient Technologies Corp,4732.000000,76.390000,361477.48,0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,SYN4 Comdty,SYN4 COMDTY,SOYBEAN FUTURE    Jul24,-6.000000,8928.000000,-145131.40,-0.18%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TD,891160509,Toronto-Dominion Bank/The,-2396.000000,56.620000,-135661.52,-0.17%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TEX,880779103,Terex Corp,2716.000000,62.370000,169396.92,0.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TGLS,G87264100,Tecnoglass Inc,4505.000000,52.530000,236647.65,0.30%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,THB,THBUSD062024,THB/USD FWD  062024,-32062000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TIP,464287176,ISHARES BARCLAYS TIPS BOND FUND,9065.000000,106.050000,961343.25,1.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TKR,887389104,Timken Co/The,3499.000000,91.390000,319773.61,0.40%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TRN,896522109,Trinity Industries Inc,9419.000000,31.240000,294249.56,0.37%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TROX,G9087Q102,Tronox Holdings PLC,8741.000000,19.110000,167040.51,0.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TRUL CN,BFZ0292,Trulieve Cannabis Corp,10484.000000,15.870000,121748.19,0.15%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TUM4 Comdty,TUM4 COMDTY,US 2YR NOTE (CBT) Jun24,-17.000000,101.636719,-3455648.45,-4.36%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TWD,TWDUSD062024,TWD/USD FWD  062024,-57921000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TWST,90184D100,Twist Bioscience Corp,3313.000000,42.370000,140371.81,0.18%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,TYM4 Comdty,TYM4 COMDTY,US 10YR NOTE (CBT)Jun24,-11.000000,108.703125,-1195734.38,-1.51%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,UEC,916896103,Uranium Energy Corp,11800.000000,7.080000,83544.00,0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,UFPT,902673102,UFP Technologies Inc,1898.000000,260.430000,494296.14,0.62%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,UNH,91324P102,UnitedHealth Group Inc,-700.000000,512.810000,-358967.00,-0.45%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,UPS,911312106,United Parcel Service Inc,-1746.000000,147.370000,-257308.02,-0.32%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,USM4 Comdty,USM4 COMDTY,US LONG BOND(CBT) Jun24,-4.000000,116.062500,-464250.00,-0.59%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,U-U CN,BNZKG52,Sprott Physical Uranium Trust,10896.000000,30.990000,247085.50,0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,UVV,913456109,Universal Corp/VA,3807.000000,54.020000,205654.14,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,UXYM4 Comdty,UXYM4 COMDTY,US 10yr Ultra Fut Jun24,-7.000000,111.718750,-782031.25,-0.99%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VCIT,92206C870,Vanguard Intermediate-Term Corporate Bond ETF,8270.000000,79.120000,654322.40,0.83%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VCLT,92206C813,Vanguard Long-Term Corporate Bond ETF,4834.000000,75.430000,364628.62,0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VCSH,92206C409,Vanguard Short-Term Corporate Bond ETF,17088.000000,76.880000,1313725.44,1.66%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VECO,922417100,Veeco Instruments Inc,8252.000000,38.010000,313658.52,0.40%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VITL,92847W103,Vital Farms Inc,11313.000000,36.410000,411906.33,0.52%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VMI,920253101,Valmont Industries Inc,738.000000,260.250000,192064.50,0.24%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,VPK NA,5809428,Koninklijke Vopak NV,13048.000000,37.400000,525279.54,0.66%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,W N4 Comdty,W N4 COMDTY,WHEAT FUTURE(CBT) Jul24,-5.000000,663.500000,-165875.00,-0.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,WFG,952845105,West Fraser Timber Co Ltd,1380.000000,78.230000,107957.40,0.14%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,WHD,127203107,Cactus Inc,4177.000000,50.640000,211523.28,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,WIRE,292562105,Encore Wire Corp,986.000000,280.900000,276967.40,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,WMS,00790R104,Advanced Drainage Systems Inc,1839.000000,172.440000,317117.16,0.40%,79265140.000000,3100000,62.000000000000,
